0,Neil Jones,2,4,Matt Steeper,Senior Singles
0,Jamie Graham,4,1,Paul Eaton,Senior Singles
0,Paul Hanks,4,0,Robert Titchencer,Jason Twist Trophy Masters Singles
0,Daz Jones,4,1,Michael Ainsworth,Jason Twist Trophy Masters Singles
0,David Nash,4,2,Gaz Gregory,Jason Twist Trophy Masters Singles
0,Ian Thomas,3,4,Richard Pugh Roberts,Jason Twist Trophy Masters Singles
0,John Hosein,2,4,Andy Appleton,Jason Twist Trophy Masters Singles
0,Frankie Chard,4,2,John Day,Jason Twist Trophy Masters Singles
0,Lee Stantiall,2,4,Matthew Sheils,Jason Twist Trophy Masters Singles
0,Andy Esgrove,2,4,Martin Dance,Jason Twist Trophy Masters Singles
0,Lee Ward,4,2,Paul David,Jason Twist Trophy Masters Singles
0,Mark Piercey,4,0,Tony Pitts,Jason Twist Trophy Masters Singles
0,Toni Beszelzen,2,3,Kelly Denton,Jenny Leavens Trophy Ladies Singles
0,Becky Shardlow,4,3,Salli Merola,Jenny Leavens Trophy Ladies Singles
0,Jasmine Rushworth,1,4,Megan Proctor,Jenny Leavens Trophy Ladies Singles
0,Lorraine Grice,1,3,Claire Morris,Jenny Leavens Trophy Ladies Singles
0,Ellen Dowie,2,3,Danielle Randle,Jenny Leavens Trophy Ladies Singles
0,Lisa Reynolds,4,1,Tracey Searby,Jenny Leavens Trophy Ladies Singles
0,Andy Grice,2,4,Andy Jones,Senior Singles
0,Carrie Digby,2,1,Susan Beckett,Jenny Leavens Trophy Ladies Singles
0,Jodie Holt,2,3,Kelly Sullivan,Jenny Leavens Trophy Ladies Singles
0,Neil Partridge,1,4,Gary Burns,Jason Twist Trophy Masters Singles
0,Paul Clark,4,1,Michael Mapp,Jason Twist Trophy Masters Singles
0,Steve Dove,4,0,Stevie Bennett,Jason Twist Trophy Masters Singles
0,John Bainbridge,2,3,Kevin Bassett,Jason Twist Trophy Masters Singles
0,Robert Harmston,4,3,Paul Hirst,Jason Twist Trophy Masters Singles
0,Nigel Horbury,0,4,Del Redmond,Jason Twist Trophy Masters Singles
0,Richard Cameron,2,4,Steve Hotchkiss,Jason Twist Trophy Masters Singles
0,Barry Finnan,4,0,Paresh Patel,Jason Twist Trophy Masters Singles
0,Alan Gardiner,2,4,Andy Symons,Senior Singles
0,Tony Mossman,4,3,Wayne Shipley,Senior Singles
0,Bob Grant,1,4,Brian Salmon,Senior Singles
0,Dan Whittaker,1,4,Jimmy Carney,Senior Singles
0,Cameron Dunlop,4,1,Chris Carpenter Beck,Senior Singles
0,Lee Irwin,0,4,Nick Campbell,Senior Singles
0,Kev Vane,4,1,Andy Jones,Senior Singles
0,Ben Newton,2,4,Jon Steel,Senior Singles
0,Matt Ward,0,4,Jamie Clarke,Senior Singles
0,Jamie Graham,3,4,John Cairns,Senior Singles
0,Adrian Austin,3,0,Jon Davies,Jason Twist Trophy Masters Singles
0,Michael Eglintine,4,3,Gary Kyle,Jason Twist Trophy Masters Singles
0,Paul Chuter,4,1,Darren Childs,Jason Twist Trophy Masters Singles
0,Nick Hawkins,4,1,Steve Whittaker,Jason Twist Trophy Masters Singles
0,Phil Redcliffe,4,3,Paul Wringe,Jason Twist Trophy Masters Singles
0,Dean Croft,2,1,Carl Wilkinson,Jason Twist Trophy Masters Singles
0,Rab Weir,4,1,Mick McConnon,Jason Twist Trophy Masters Singles
0,Greg Davis,4,0,Scott Preece,Mens Singles
0,Daniel Smith,4,2,Luke Clinton,Mens Singles
0,Kirk Knight,1,4,Tom Jones jnr,Mens Singles
0,Daniel Calladine,4,0,Steve Andrews,Mens Singles
0,Craig Johnson,0,4,Mick Mullins,Senior Singles
0,Jamie Singh,4,3,Ian Smith,Senior Singles
0,Darren Fenner,2,4,Scott Wall,Senior Singles
0,Sean Gourley,1,4,Matt Steeper,Senior Singles
0,Rob Donkin,4,3,Dave Atherley,Senior Singles
0,Darren Cross,3,4,John Harrison,Senior Singles
0,Martin Hazell,4,1,Andy Wood,Jason Twist Trophy Masters Singles
0,Dave Mcnamara,3,4,Kyle Brown,Mens Singles
0,Shane Thompson,4,0,Kavi Moothoosawmy,Mens Singles
0,Jack Heckingbottom,4,0,Kyle Cope,Mens Singles
0,Rikki Jones,2,4,Paul Bradford,Mens Singles
0,Gavin Ward,3,4,Dean Lapham,Mens Singles
0,Aaron Joseph,3,4,Brooklyn Chambers,Mens Singles
0,Steve Thompson,1,4,Josh Traynor,Mens Singles
0,Darren Baines,3,2,Rich Spencer,Jason Twist Trophy Masters Singles
0,Partab Singh,4,2,Chris Bullen,Jason Twist Trophy Masters Singles
0,Ste Mcadam,3,2,Paul Gritton Snr,Jason Twist Trophy Masters Singles
0,Lee Gallier,2,4,Darren Browning,Jason Twist Trophy Masters Singles
0,Chris Sharpe,0,4,Mark Sutherland,Jason Twist Trophy Masters Singles
0,Scott Chambers,4,1,Dave Cushing,Jason Twist Trophy Masters Singles
0,Jamie Mantle,1,4,Ged Boyle,Mens Singles
0,Jaden Billingham,4,0,Danny Fry,Mens Singles
0,Luke Wrigglesworth,1,4,Paul Quick,Mens Singles
0,Jimmy Carney,4,0,Mick Mullins,Senior Singles
0,Andy Symons,4,1,Tony Mossman,Senior Singles
0,Matt Barcock,4,0,Craig Davies,Mens Singles
0,Alice Paylor,2,4,Deb Burchell,Jenny Leavens Trophy Ladies Singles
0,Savanha Lowe,2,1,Rachael Speirs,Jenny Leavens Trophy Ladies Singles
0,Maria Lewis,1,4,Sarah Nicklin,Jenny Leavens Trophy Ladies Singles
0,Hayley Weston,3,2,Jodie Allen,Jenny Leavens Trophy Ladies Singles
0,Gemma Ferguson,2,3,Ali Griffith,Jenny Leavens Trophy Ladies Singles
0,Emma Sanders,0,4,Jan Spinner,Jenny Leavens Trophy Ladies Singles
0,Marianne Waud,4,0,Kerry Alderson,Jenny Leavens Trophy Ladies Singles
0,Mel Holland,0,4,Emma Cunningham,Jenny Leavens Trophy Ladies Singles
0,Jon Steel,4,3,Jamie Clarke,Senior Singles
0,Brian Salmon,1,4,Cameron Dunlop,Senior Singles
0,Matt Steeper,4,2,John Cairns,Senior Singles
0,Dan Davy,4,1,Joseph Syson,Mens Singles
0,Rob Donkin,4,0,Nick Campbell,Senior Singles
0,John Harrison,1,4,Kev Vane,Senior Singles
0,Scott Wall,4,3,Jamie Singh,Senior Singles
0,Julie Kent,4,3,Lauren Procter,Jenny Leavens Trophy Ladies Singles
0,Amy Cook,3,2,Laura Nicholson,Jenny Leavens Trophy Ladies Singles
0,Paula Boyd,2,3,Sarah Middleton,Jenny Leavens Trophy Ladies Singles
0,Katie Kent Naylor,3,1,Kate Wringe,Jenny Leavens Trophy Ladies Singles
0,Megan Proctor,4,2,Claire Morris,Jenny Leavens Trophy Ladies Singles
0,Danielle Randle,4,2,Lisa Reynolds,Jenny Leavens Trophy Ladies Singles
0,Kelly Denton,4,0,Becky Shardlow,Jenny Leavens Trophy Ladies Singles
0,Carrie Digby,1,3,Kelly Sullivan,Jenny Leavens Trophy Ladies Singles
0,Deb Burchell,4,1,Savanha Lowe,Jenny Leavens Trophy Ladies Singles
0,Sarah Nicklin,3,2,Hayley Weston,Jenny Leavens Trophy Ladies Singles
0,Ali Griffith,4,1,Jan Spinner,Jenny Leavens Trophy Ladies Singles
0,Marianne Waud,0,4,Emma Cunningham,Jenny Leavens Trophy Ladies Singles
0,Kelly Denton,1,4,Megan Proctor,Jenny Leavens Trophy Ladies Singles
0,Katie Kent Naylor,1,2,Sarah Middleton,Jenny Leavens Trophy Ladies Singles
0,Amy Cook,4,3,Julie Kent,Jenny Leavens Trophy Ladies Singles
0,Danielle Randle,4,1,Kelly Sullivan,Jenny Leavens Trophy Ladies Singles
0,Tom Jones jnr,4,1,Daniel Calladine,Mens Singles
0,Greg Davis,4,1,Daniel Smith,Mens Singles
0,Ged Boyle,2,4,Jack Heckingbottom,Mens Singles
0,Paul Hanks,2,4,Daz Jones,Jason Twist Trophy Masters Singles
0,Andy Appleton,4,0,Frankie Chard,Jason Twist Trophy Masters Singles
0,Lee Ward,0,4,Mark Piercey,Jason Twist Trophy Masters Singles
0,Nick Hawkins,3,4,Scott Chambers,Jason Twist Trophy Masters Singles
0,Gary Burns,2,3,Paul Clark,Jason Twist Trophy Masters Singles
0,Steve Hotchkiss,0,4,Barry Finnan,Jason Twist Trophy Masters Singles
0,Darren Browning,1,4,Mark Sutherland,Jason Twist Trophy Masters Singles
0,Matthew Sheils,1,4,Martin Dance,Jason Twist Trophy Masters Singles
0,Robert Harmston,3,4,Del Redmond,Jason Twist Trophy Masters Singles
0,David Nash,4,3,Richard Pugh Roberts,Jason Twist Trophy Masters Singles
0,Adrian Austin,4,3,Steve Dove,Jason Twist Trophy Masters Singles
0,Paul Chuter,0,4,Martin Hazell,Jason Twist Trophy Masters Singles
0,Dean Croft,4,0,Rab Weir,Jason Twist Trophy Masters Singles
0,Darren Baines,3,2,Kevin Bassett,Jason Twist Trophy Masters Singles
0,Michael Eglintine,4,2,Ste Mcadam,Jason Twist Trophy Masters Singles
0,Phil Redcliffe,0,3,Partab Singh,Jason Twist Trophy Masters Singles
0,Brooklyn Chambers,1,4,Shane Thompson,Mens Singles
0,Josh Traynor,4,3,Paul Quick,Mens Singles
0,Jaden Billingham,2,4,Matt Barcock,Mens Singles
0,Kyle Brown,2,3,Dean Lapham,Mens Singles
0,Jimmy Carney,5,4,Rob Donkin,Senior Singles
0,Kev Vane,0,5,Jon Steel,Senior Singles
0,Andy Symons,4,5,Cameron Dunlop,Senior Singles
0,Paul Bradford,3,4,Dan Davy,Mens Singles
0,Andy Appleton,4,1,Martin Dance,Jason Twist Trophy Masters Singles
0,Mark Sutherland,3,1,Barry Finnan,Jason Twist Trophy Masters Singles
0,Greg Davis,0,5,Tom Jones jnr,Mens Singles
0,Scott Wall,5,3,Matt Steeper,Senior Singles
0,Mark Piercey,3,4,Paul Clark,Jason Twist Trophy Masters Singles
0,Scott Chambers,0,4,Partab Singh,Jason Twist Trophy Masters Singles
0,Daz Jones,1,3,David Nash,Jason Twist Trophy Masters Singles
0,Dean Croft,0,4,Martin Hazell,Jason Twist Trophy Masters Singles
0,Shane Thompson,5,3,Jack Heckingbottom,Mens Singles
0,Adrian Austin,1,4,Darren Baines,Jason Twist Trophy Masters Singles
0,Del Redmond,4,3,Michael Eglintine,Jason Twist Trophy Masters Singles
0,Dean Lapham,4,3,Matt Barcock,Mens Singles
0,Dan Davy,5,2,Josh Traynor,Mens Singles
0,Partab Singh,4,3,Martin Hazell,Jason Twist Trophy Masters Singles
0,Jon Steel,5,3,Scott Wall,Senior Singles
0,Cameron Dunlop,3,5,Jimmy Carney,Senior Singles
0,David Nash,4,5,Andy Appleton,Jason Twist Trophy Masters Singles
0,Del Redmond,4,5,Mark Sutherland,Jason Twist Trophy Masters Singles
0,Paul Clark,0,5,Darren Baines,Jason Twist Trophy Masters Singles
0,Ali Griffith,0,5,Emma Cunningham,Jenny Leavens Trophy Ladies Singles
0,Megan Proctor,5,4,Danielle Randle,Jenny Leavens Trophy Ladies Singles
0,Deb Burchell,5,2,Sarah Nicklin,Jenny Leavens Trophy Ladies Singles
0,Sarah Middleton,5,0,Amy Cook,Jenny Leavens Trophy Ladies Singles
0,Tom Jones jnr,3,6,Shane Thompson,Mens Singles
0,Dean Lapham,4,5,Dan Davy,Mens Singles
0,Deb Burchell,3,4,Emma Cunningham,Jenny Leavens Trophy Ladies Singles
0,Sarah Middleton,4,3,Megan Proctor,Jenny Leavens Trophy Ladies Singles
0,Andy Appleton,3,2,Darren Baines,Jason Twist Trophy Masters Singles
0,Mark Sutherland,0,5,Partab Singh,Jason Twist Trophy Masters Singles
0,Jimmy Carney,6,3,Jon Steel,Senior Singles
0,Andy Appleton,6,1,Partab Singh,Jason Twist Trophy Masters Singles
0,Emma Cunningham,5,4,Sarah Middleton,Jenny Leavens Trophy Ladies Singles
0,Shane Thompson,7,6,Dan Davy,Mens Singles
