0,Davie Sandison,1,2,David Anderson,Men's B trial Lerwick 3rd Dec
0,Thomas Grant,0,2,Darren Boxwell,Men's B trial Lerwick 3rd Dec
0,David Anderson,2,1,Thomas Grant,Men's B trial Lerwick 3rd Dec
0,Carl Cross,2,1,Davie Sandison,Men's B trial Lerwick 3rd Dec
0,Martin Mackay,0,0,John Williamson,Men's B trial Lerwick 3rd Dec
0,John Brian Adamson,2,0,Andrew Coutts,Men's B trial Lerwick 3rd Dec
0,Brodie Ramsay,0,2,Joe Finnie,Men's B trial Lerwick 3rd Dec
0,Stanley Nisbet,2,0,Declan Adamson,Men's B trial Lerwick 3rd Dec
0,Joe Finnie,0,2,Stanley Nisbet,Men's B trial Lerwick 3rd Dec
0,Andrew Coutts,2,0,Brodie Ramsay,Men's B trial Lerwick 3rd Dec
0,John Williamson,0,0,John Brian Adamson,Men's B trial Lerwick 3rd Dec
0,Davie Sandison,2,1,Martin Mackay,Men's B trial Lerwick 3rd Dec
0,Thomas Grant,2,1,Carl Cross,Men's B trial Lerwick 3rd Dec
0,Darren Boxwell,0,2,David Anderson,Men's B trial Lerwick 3rd Dec
0,Carl Cross,2,0,Darren Boxwell,Men's B trial Lerwick 3rd Dec
0,Martin Mackay,0,2,Thomas Grant,Men's B trial Lerwick 3rd Dec
0,John Brian Adamson,0,2,Davie Sandison,Men's B trial Lerwick 3rd Dec
0,Brodie Ramsay,0,0,John Williamson,Men's B trial Lerwick 3rd Dec
0,Stanley Nisbet,2,0,Andrew Coutts,Men's B trial Lerwick 3rd Dec
0,Declan Adamson,2,0,Joe Finnie,Men's B trial Lerwick 3rd Dec
0,Sean Nicol,2,0,Frank Watt,Men's B Trial Scalloway 3rd Dec
0,Sandy Henry,1,2,Derek Duncan,Men's B Trial Scalloway 3rd Dec
0,Garry Sutherland,2,0,Adam Czarnobaj,Men's B Trial Scalloway 3rd Dec
0,Chris Simmons,2,1,Stewart Reid,Men's B Trial Scalloway 3rd Dec
0,Kevin Craigens,2,0,Anthony Williamson,Men's B Trial Scalloway 3rd Dec
0,Neal Redfern,0,2,Ross Williamson,Men's B Trial Scalloway 3rd Dec
0,Frank Watt,0,2,Ross Williamson,Men's B Trial Scalloway 3rd Dec
0,Anthony Williamson,2,0,Neal Redfern,Men's B Trial Scalloway 3rd Dec
0,Stewart Reid,2,0,Kevin Craigens,Men's B Trial Scalloway 3rd Dec
0,Adam Czarnobaj,1,2,Chris Simmons,Men's B Trial Scalloway 3rd Dec
0,Derek Duncan,1,2,Garry Sutherland,Men's B Trial Scalloway 3rd Dec
0,Sean Nicol,1,2,Sandy Henry,Men's B Trial Scalloway 3rd Dec
0,Sandy Henry,2,1,Frank Watt,Men's B Trial Scalloway 3rd Dec
0,Garry Sutherland,2,1,Sean Nicol,Men's B Trial Scalloway 3rd Dec
0,Chris Simmons,2,1,Derek Duncan,Men's B Trial Scalloway 3rd Dec
0,Kevin Craigens,1,2,Adam Czarnobaj,Men's B Trial Scalloway 3rd Dec
0,Neal Redfern,0,2,Stewart Reid,Men's B Trial Scalloway 3rd Dec
0,Ross Williamson,0,2,Anthony Williamson,Men's B Trial Scalloway 3rd Dec
0,Frank Watt,2,0,Anthony Williamson,Men's B Trial Scalloway 3rd Dec
0,Stewart Reid,2,1,Ross Williamson,Men's B Trial Scalloway 3rd Dec
0,Adam Czarnobaj,0,2,Neal Redfern,Men's B Trial Scalloway 3rd Dec
0,Derek Duncan,2,1,Kevin Craigens,Men's B Trial Scalloway 3rd Dec
0,Sean Nicol,0,2,Chris Simmons,Men's B Trial Scalloway 3rd Dec
0,Sandy Henry,2,0,Garry Sutherland,Men's B Trial Scalloway 3rd Dec
0,Garry Sutherland,2,1,Frank Watt,Men's B Trial Scalloway 3rd Dec
0,Chris Simmons,2,1,Sandy Henry,Men's B Trial Scalloway 3rd Dec
0,Kevin Craigens,0,2,Sean Nicol,Men's B Trial Scalloway 3rd Dec
0,Neal Redfern,1,2,Derek Duncan,Men's B Trial Scalloway 3rd Dec
0,Ross Williamson,2,0,Adam Czarnobaj,Men's B Trial Scalloway 3rd Dec
0,Anthony Williamson,1,2,Stewart Reid,Men's B Trial Scalloway 3rd Dec
0,Frank Watt,2,0,Stewart Reid,Men's B Trial Scalloway 3rd Dec
0,Adam Czarnobaj,0,2,Anthony Williamson,Men's B Trial Scalloway 3rd Dec
0,Derek Duncan,2,0,Ross Williamson,Men's B Trial Scalloway 3rd Dec
0,Sean Nicol,2,1,Neal Redfern,Men's B Trial Scalloway 3rd Dec
0,Sandy Henry,2,1,Kevin Craigens,Men's B Trial Scalloway 3rd Dec
0,Garry Sutherland,2,1,Chris Simmons,Men's B Trial Scalloway 3rd Dec
0,Chris Simmons,2,0,Frank Watt,Men's B Trial Scalloway 3rd Dec
0,Kevin Craigens,0,2,Garry Sutherland,Men's B Trial Scalloway 3rd Dec
0,Neal Redfern,0,2,Sandy Henry,Men's B Trial Scalloway 3rd Dec
0,Ross Williamson,0,2,Sean Nicol,Men's B Trial Scalloway 3rd Dec
0,Anthony Williamson,2,0,Derek Duncan,Men's B Trial Scalloway 3rd Dec
0,Stewart Reid,2,0,Adam Czarnobaj,Men's B Trial Scalloway 3rd Dec
0,Frank Watt,2,0,Adam Czarnobaj,Men's B Trial Scalloway 3rd Dec
0,Derek Duncan,1,2,Stewart Reid,Men's B Trial Scalloway 3rd Dec
0,Sean Nicol,1,2,Anthony Williamson,Men's B Trial Scalloway 3rd Dec
0,Sandy Henry,2,1,Ross Williamson,Men's B Trial Scalloway 3rd Dec
0,Garry Sutherland,0,2,Neal Redfern,Men's B Trial Scalloway 3rd Dec
0,Chris Simmons,0,2,Kevin Craigens,Men's B Trial Scalloway 3rd Dec
0,Kevin Craigens,2,1,Frank Watt,Men's B Trial Scalloway 3rd Dec
0,Neal Redfern,0,2,Chris Simmons,Men's B Trial Scalloway 3rd Dec
0,Ross Williamson,1,2,Garry Sutherland,Men's B Trial Scalloway 3rd Dec
0,Anthony Williamson,0,2,Sandy Henry,Men's B Trial Scalloway 3rd Dec
0,Stewart Reid,2,0,Sean Nicol,Men's B Trial Scalloway 3rd Dec
0,Adam Czarnobaj,0,2,Derek Duncan,Men's B Trial Scalloway 3rd Dec
0,Frank Watt,2,0,Derek Duncan,Men's B Trial Scalloway 3rd Dec
0,Sean Nicol,0,2,Adam Czarnobaj,Men's B Trial Scalloway 3rd Dec
0,Sandy Henry,0,2,Stewart Reid,Men's B Trial Scalloway 3rd Dec
0,Garry Sutherland,2,0,Anthony Williamson,Men's B Trial Scalloway 3rd Dec
0,Chris Simmons,2,1,Ross Williamson,Men's B Trial Scalloway 3rd Dec
0,Kevin Craigens,1,2,Neal Redfern,Men's B Trial Scalloway 3rd Dec
0,Neal Redfern,0,2,Frank Watt,Men's B Trial Scalloway 3rd Dec
0,Ross Williamson,2,1,Kevin Craigens,Men's B Trial Scalloway 3rd Dec
0,Anthony Williamson,2,1,Chris Simmons,Men's B Trial Scalloway 3rd Dec
0,Stewart Reid,0,2,Garry Sutherland,Men's B Trial Scalloway 3rd Dec
0,Adam Czarnobaj,1,2,Sandy Henry,Men's B Trial Scalloway 3rd Dec
0,Derek Duncan,2,0,Sean Nicol,Men's B Trial Scalloway 3rd Dec
0,Joe Finnie,1,2,Derek Duncan,Men's B Trial finals 10th Dec
0,Davie Sandison,2,1,Declan Adamson,Men's B Trial finals 10th Dec
0,Anthony Williamson,2,1,Chris Simmons,Men's B Trial finals 10th Dec
0,Stewart Reid,2,1,Garry Sutherland,Men's B Trial finals 10th Dec
0,Stanley Nisbet,2,0,Sandy Henry,Men's B Trial finals 10th Dec
0,David Anderson,1,2,John Brian Adamson,Men's B Trial finals 10th Dec
0,Derek Duncan,1,2,John Brian Adamson,Men's B Trial finals 10th Dec
0,Sandy Henry,1,2,David Anderson,Men's B Trial finals 10th Dec
0,Garry Sutherland,0,2,Stanley Nisbet,Men's B Trial finals 10th Dec
0,Chris Simmons,2,0,Stewart Reid,Men's B Trial finals 10th Dec
0,Declan Adamson,2,1,Anthony Williamson,Men's B Trial finals 10th Dec
0,Joe Finnie,0,2,Davie Sandison,Men's B Trial finals 10th Dec
0,Davie Sandison,1,2,Derek Duncan,Men's B Trial finals 10th Dec
0,Anthony Williamson,2,0,Joe Finnie,Men's B Trial finals 10th Dec
0,Stewart Reid,1,2,Declan Adamson,Men's B Trial finals 10th Dec
0,Stanley Nisbet,2,1,Chris Simmons,Men's B Trial finals 10th Dec
0,David Anderson,2,1,Garry Sutherland,Men's B Trial finals 10th Dec
0,John Brian Adamson,2,0,Sandy Henry,Men's B Trial finals 10th Dec
0,Derek Duncan,0,2,Sandy Henry,Men's B Trial finals 10th Dec
0,Garry Sutherland,2,1,John Brian Adamson,Men's B Trial finals 10th Dec
0,Chris Simmons,0,2,David Anderson,Men's B Trial finals 10th Dec
0,Declan Adamson,1,2,Stanley Nisbet,Men's B Trial finals 10th Dec
0,Joe Finnie,1,2,Stewart Reid,Men's B Trial finals 10th Dec
0,Davie Sandison,0,2,Anthony Williamson,Men's B Trial finals 10th Dec
0,Anthony Williamson,2,0,Derek Duncan,Men's B Trial finals 10th Dec
0,Stewart Reid,2,1,Davie Sandison,Men's B Trial finals 10th Dec
0,Stanley Nisbet,2,0,Joe Finnie,Men's B Trial finals 10th Dec
0,David Anderson,1,2,Declan Adamson,Men's B Trial finals 10th Dec
0,John Brian Adamson,0,2,Chris Simmons,Men's B Trial finals 10th Dec
0,Sandy Henry,1,2,Garry Sutherland,Men's B Trial finals 10th Dec
0,Derek Duncan,0,2,Garry Sutherland,Men's B Trial finals 10th Dec
0,Chris Simmons,0,2,Sandy Henry,Men's B Trial finals 10th Dec
0,Declan Adamson,2,1,John Brian Adamson,Men's B Trial finals 10th Dec
0,Joe Finnie,1,2,David Anderson,Men's B Trial finals 10th Dec
0,Davie Sandison,2,1,Stanley Nisbet,Men's B Trial finals 10th Dec
0,Anthony Williamson,2,1,Stewart Reid,Men's B Trial finals 10th Dec
0,Stewart Reid,2,1,Derek Duncan,Men's B Trial finals 10th Dec
0,Stanley Nisbet,2,0,Anthony Williamson,Men's B Trial finals 10th Dec
0,David Anderson,2,1,Davie Sandison,Men's B Trial finals 10th Dec
0,John Brian Adamson,1,2,Joe Finnie,Men's B Trial finals 10th Dec
0,Sandy Henry,2,1,Declan Adamson,Men's B Trial finals 10th Dec
0,Garry Sutherland,0,2,Chris Simmons,Men's B Trial finals 10th Dec
0,Derek Duncan,0,2,Chris Simmons,Men's B Trial finals 10th Dec
0,Declan Adamson,0,2,Garry Sutherland,Men's B Trial finals 10th Dec
0,Joe Finnie,0,2,Sandy Henry,Men's B Trial finals 10th Dec
0,Davie Sandison,2,1,John Brian Adamson,Men's B Trial finals 10th Dec
0,Anthony Williamson,0,2,David Anderson,Men's B Trial finals 10th Dec
0,Stewart Reid,0,2,Stanley Nisbet,Men's B Trial finals 10th Dec
0,Stanley Nisbet,0,0,Derek Duncan,Men's B Trial finals 10th Dec
0,David Anderson,1,2,Stewart Reid,Men's B Trial finals 10th Dec
0,John Brian Adamson,0,2,Anthony Williamson,Men's B Trial finals 10th Dec
0,Sandy Henry,2,0,Davie Sandison,Men's B Trial finals 10th Dec
0,Garry Sutherland,2,0,Joe Finnie,Men's B Trial finals 10th Dec
0,Chris Simmons,0,2,Declan Adamson,Men's B Trial finals 10th Dec
0,Derek Duncan,1,2,Declan Adamson,Men's B Trial finals 10th Dec
0,Joe Finnie,1,2,Chris Simmons,Men's B Trial finals 10th Dec
0,Davie Sandison,0,2,Garry Sutherland,Men's B Trial finals 10th Dec
0,Anthony Williamson,0,2,Sandy Henry,Men's B Trial finals 10th Dec
0,Stewart Reid,2,0,John Brian Adamson,Men's B Trial finals 10th Dec
0,Stanley Nisbet,2,0,David Anderson,Men's B Trial finals 10th Dec
0,David Anderson,0,2,Derek Duncan,Men's B Trial finals 10th Dec
0,John Brian Adamson,1,2,Stanley Nisbet,Men's B Trial finals 10th Dec
0,Sandy Henry,0,2,Stewart Reid,Men's B Trial finals 10th Dec
0,Garry Sutherland,0,2,Anthony Williamson,Men's B Trial finals 10th Dec
0,Chris Simmons,2,1,Davie Sandison,Men's B Trial finals 10th Dec
0,Declan Adamson,2,0,Joe Finnie,Men's B Trial finals 10th Dec
0,George Fraser,5,1,Ryan Duncan,Clive Cunningham Memorial 2024
0,Davie Sandison,4,5,Stewart Reid,Clive Cunningham Memorial 2024
0,David Anderson,2,5,Amanda Cutt,Clive Cunningham Memorial 2024
0,James Ramsay,5,2,Kenneth Henry,Clive Cunningham Memorial 2024
1,James Ramsay,0,0,Kenneth Henry,Clive Cunningham Memorial 2024
0,David Anderson,0,0,Amanda Cutt,Clive Cunningham Memorial 2024
0,Davie Sandison,0,0,Stewart Reid,Clive Cunningham Memorial 2024
0,George Fraser,5,1,Ryan Duncan,Clive Cunningham Memorial 2024
0,Ian Hornby,5,2,Amanda Cutt,Clive Cunningham Memorial 2024
0,Ian Hornby,0,0,Amanda Cutt,Clive Cunningham Memorial 2024
0,Brian Thompson,5,2,Andrew Cheyne,Clive Cunningham Memorial 2024
0,Stanley Nisbet,2,5,James Ramsay,Clive Cunningham Memorial 2024
0,George Fraser,2,5,Stewart Reid,Clive Cunningham Memorial 2024
0,George Fraser,0,0,Stewart Reid,Clive Cunningham Memorial 2024
0,Garry Sutherland,2,5,Brian Dobson,Clive Cunningham Memorial 2024
0,Robert Duthie,3,5,Declan Adamson,Clive Cunningham Memorial 2024
0,Sandy Henry,3,5,Robert Garrick,Clive Cunningham Memorial 2024
0,Sandy Henry,0,0,Robert Garrick,Clive Cunningham Memorial 2024
1,Garry Sutherland,0,0,Brian Dobson,Clive Cunningham Memorial 2024
0,Robert Duthie,0,0,Declan Adamson,Clive Cunningham Memorial 2024
0,Brian Thompson,5,1,Stewart Reid,Clive Cunningham Memorial 2024
0,Brian Thompson,0,0,Stewart Reid,Clive Cunningham Memorial 2024
0,Ian Hornby,1,5,James Ramsay,Clive Cunningham Memorial 2024
0,Martin Mackay,4,5,Keirynn Topp,Clive Cunningham Memorial 2024
0,Martin Mackay,4,5,Keirynn Topp,Clive Cunningham Memorial 2024
0,Garry Sandison,5,2,Jacky Williamson,Clive Cunningham Memorial 2024
0,Garry Sandison,0,0,Jacky Williamson,Clive Cunningham Memorial 2024
0,Ian Hornby,1,5,James Ramsay,Clive Cunningham Memorial 2024
0,Chris Simmons,3,5,Brian Dobson,Clive Cunningham Memorial 2024
0,Chris Simmons,0,0,Brian Dobson,Clive Cunningham Memorial 2024
0,Mark Finlayson,2,5,Mitchell Cross,Clive Cunningham Memorial 2024
0,Mark Finlayson,0,0,Mitchell Cross,Clive Cunningham Memorial 2024
0,Declan Adamson,1,5,Brian Dobson,Clive Cunningham Memorial 2024
0,Declan Adamson,0,0,Brian Dobson,Clive Cunningham Memorial 2024
0,Neil Petrie,5,3,Steve Duncan,Clive Cunningham Memorial 2024
0,Neil Petrie,5,3,Steve Duncan,Clive Cunningham Memorial 2024
0,Keirynn Topp,5,2,Garry Sandison,Clive Cunningham Memorial 2024
0,Keirynn Topp,0,0,Garry Sandison,Clive Cunningham Memorial 2024
1,Chris Young,0,0,Robert Garrick,Clive Cunningham Memorial 2024
0,Chris Young,0,0,Robert Garrick,Clive Cunningham Memorial 2024
0,John Brian Adamson,4,5,Adam Swift,Clive Cunningham Memorial 2024
1,John Brian Adamson,3,5,Adam Swift,Clive Cunningham Memorial 2024
0,Colin Irvine,5,0,Anthony Williamson,Clive Cunningham Memorial 2024
0,Stephen Cutt,5,4,Adam Czarnobaj,Clive Cunningham Memorial 2024
0,Stephen Cutt,5,4,Adam Czarnobaj,Clive Cunningham Memorial 2024
1,Colin Irvine,0,0,Anthony Williamson,Clive Cunningham Memorial 2024
0,Neil Johnson,1,5,Neil Petrie,Clive Cunningham Memorial 2024
0,Neil Johnson,1,5,Neil Petrie,Clive Cunningham Memorial 2024
0,John Williamson,5,3,Kevin Craigens,Clive Cunningham Memorial 2024
0,Ben Mullay,5,1,Lowrie Leask,Clive Cunningham Memorial 2024
1,Darren Boxwell,0,0,David Irvine,Clive Cunningham Memorial 2024
0,Darren Boxwell,0,0,David Irvine,Clive Cunningham Memorial 2024
0,Ben Mullay,5,1,Lowrie Leask,Clive Cunningham Memorial 2024
0,John Williamson,0,0,Kevin Craigens,Clive Cunningham Memorial 2024
0,Jamie Allan,5,1,John Williamson,Clive Cunningham Memorial 2024
0,Brian Thompson,6,0,James Ramsay,Clive Cunningham Memorial 2024
0,Chris Young,4,6,Brian Dobson,Clive Cunningham Memorial 2024
1,Mitchell Cross,0,0,Neil Petrie,Clive Cunningham Memorial 2024
0,Ben Mullay,5,6,David Irvine,Clive Cunningham Memorial 2024
1,Ben Mullay,0,0,David Irvine,Clive Cunningham Memorial 2024
0,Mitchell Cross,0,0,Neil Petrie,Clive Cunningham Memorial 2024
0,Chris Young,0,0,Brian Dobson,Clive Cunningham Memorial 2024
0,Brian Thompson,0,0,James Ramsay,Clive Cunningham Memorial 2024
0,Brian Thompson,6,1,Brian Dobson,Clive Cunningham Memorial 2024
0,Neil Petrie,6,2,David Irvine,Clive Cunningham Memorial 2024
0,Neil Petrie,6,2,David Irvine,Clive Cunningham Memorial 2024
0,Brian Thompson,0,0,Brian Dobson,Clive Cunningham Memorial 2024
0,Brian Thompson,7,0,Neil Petrie,Clive Cunningham Memorial 2024
0,Brian Thompson,0,0,Neil Petrie,Clive Cunningham Memorial 2024
0,Ian Hornby,5,1,Darren Boxwell,Jubilee Cup 2024
0,Sean Elphinstone,0,5,Stephen Cutt,Jubilee Cup 2024
0,Chris Young,5,0,Adam Czarnobaj,Jubilee Cup 2024
0,Declan Adamson,4,5,Steve Duncan,Jubilee Cup 2024
1,Chris Vice,0,0,Colin Irvine,Jubilee Cup 2024
0,Derek Duncan,4,5,Sandy Henry,Jubilee Cup 2024
0,Derek Duncan,4,5,Sandy Henry,Jubilee Cup 2024
0,Chris Vice,0,0,Colin Irvine,Jubilee Cup 2024
0,Ian Hornby,5,0,Stephen Cutt,Jubilee Cup 2024
1,Ian Hornby,0,0,Stephen Cutt,Jubilee Cup 2024
0,Chris Young,3,5,Steve Duncan,Jubilee Cup 2024
0,Chris Young,3,5,Steve Duncan,Jubilee Cup 2024
0,Brian Thompson,5,4,Chris Simmons,Jubilee Cup 2024
0,Brian Thompson,0,0,Chris Simmons,Jubilee Cup 2024
0,Chris Vice,0,5,Stanley Nisbet,Jubilee Cup 2024
0,Chris Vice,0,0,Stanley Nisbet,Jubilee Cup 2024
0,Sandy Henry,5,4,Darren Laurenson,Jubilee Cup 2024
0,Sandy Henry,5,4,Darren Laurenson,Jubilee Cup 2024
0,Davie Sandison,2,5,George Fraser,Jubilee Cup 2024
0,Andrew Cheyne,2,5,Paul Johnson,Jubilee Cup 2024
1,Andrew Cheyne,0,0,Paul Johnson,Jubilee Cup 2024
0,Davie Sandison,0,0,George Fraser,Jubilee Cup 2024
0,Brian Thompson,4,5,Stanley Nisbet,Jubilee Cup 2024
0,Brian Thompson,0,0,Stanley Nisbet,Jubilee Cup 2024
0,Ben Mullay,5,2,Sandy Henry,Jubilee Cup 2024
0,Ben Mullay,0,0,Sandy Henry,Jubilee Cup 2024
0,Jamie Allan,5,3,Kenneth Henry,Jubilee Cup 2024
0,Jamie Allan,5,3,Kenneth Henry,Jubilee Cup 2024
0,George Fraser,4,5,Rhydian Reynolds,Jubilee Cup 2024
0,George Fraser,0,0,Rhydian Reynolds,Jubilee Cup 2024
0,Paul Johnson,3,5,Keirynn Topp,Jubilee Cup 2024
0,Paul Johnson,0,0,Keirynn Topp,Jubilee Cup 2024
0,Anthony Williamson,5,2,Amanda Cutt,Jubilee Cup 2024
0,Anthony Williamson,0,0,Amanda Cutt,Jubilee Cup 2024
0,Mark Finlayson,5,4,Ryan Duncan,Jubilee Cup 2024
0,Mitchell Cross,5,3,Kevun Craigens,Jubilee Cup 2024
0,Mitchell Cross,5,3,Kevun Craigens,Jubilee Cup 2024
1,Mark Finlayson,0,0,Ryan Duncan,Jubilee Cup 2024
0,Jamie Allan,5,1,Rhydian Reynolds,Jubilee Cup 2024
0,Jamie Allan,5,1,Rhydian Reynolds,Jubilee Cup 2024
0,Anthony Williamson,1,5,Brian Dobson,Jubilee Cup 2024
0,Anthony Williamson,0,0,Brian Dobson,Jubilee Cup 2024
0,Mitchell Cross,0,5,Brian Dobson,Jubilee Cup 2024
0,Mitchell Cross,0,0,Brian Dobson,Jubilee Cup 2024
0,Mark Finlayson,5,2,Bryan Mccaffrey,Jubilee Cup 2024
0,Mark Finlayson,0,0,Bryan Mccaffrey,Jubilee Cup 2024
0,Stanley Nisbet,0,6,Ian Hornby,Jubilee Cup 2024
0,Ben Mullay,5,6,Steve Duncan,Jubilee Cup 2024
0,Jamie Allan,6,1,Keirynn Topp,Jubilee Cup 2024
0,Brian Dobson,3,6,Mark Finlayson,Jubilee Cup 2024
0,Jamie Allan,6,3,Mark Finlayson,Jubilee Cup 2024
0,Ian Hornby,4,6,Steve Duncan,Jubilee Cup 2024
1,Ian Hornby,0,0,Steve Duncan,Jubilee Cup 2024
0,Jamie Allan,6,3,Mark Finlayson,Jubilee Cup 2024
0,Steve Duncan,3,7,Jamie Allan,Jubilee Cup 2024
0,Steve Duncan,6,2,Jamie Allan,Jubilee Cup 2024
0,Andrew Cheyne,6,3,Stephen Dobson,SHETLAND OPEN 2024
0,Kevin Craigens,6,4,Adam Czarnobaj,SHETLAND OPEN 2024
0,Brian Dobson,6,2,Ryan Duncan,SHETLAND OPEN 2024
0,Shane Laurenson,6,0,Kenneth Henry,SHETLAND OPEN 2024
0,Brian Dobson,6,5,Shane Laurenson,SHETLAND OPEN 2024
0,Brian Thompson,6,0,David Anderson,SHETLAND OPEN 2024
0,Mitchell Cross,6,0,Martin Mackay,SHETLAND OPEN 2024
0,Andrew Cheyne,5,6,Kevin Craigens,SHETLAND OPEN 2024
0,Martyn Neeson,1,6,Alan Lamb,SHETLAND OPEN 2024
0,Sandy Henry,6,1,Thomas Grant,SHETLAND OPEN 2024
0,Neil Johnson,6,2,Anthony Williamson,SHETLAND OPEN 2024
0,Mitchell Cross,3,6,Brian Dobson,SHETLAND OPEN 2024
0,Mitchell Cross,0,0,Brian Dobson,SHETLAND OPEN 2024
0,Robert Garrick,2,6,Stanley Nisbet,SHETLAND OPEN 2024
0,Sandy Henry,6,2,Alan Lamb,SHETLAND OPEN 2024
0,Sandy Henry,0,0,Alan Lamb,SHETLAND OPEN 2024
0,Brian Thompson,6,0,Kevin Craigens,SHETLAND OPEN 2024
0,Brian Thompson,6,0,Kevin Craigens,SHETLAND OPEN 2024
0,Neil Johnson,6,3,Sandy Henry,SHETLAND OPEN 2024
0,Chris Young,5,6,Stanley Nisbet,SHETLAND OPEN 2024
0,Colin Irvine,6,0,Andrew Coutts,SHETLAND OPEN 2024
0,Bryan Mccaffrey,2,6,Garry Sutherland,SHETLAND OPEN 2024
0,Keirynn Topp,4,6,Davie Sandison,SHETLAND OPEN 2024
1,Paul Johnson,0,0,Stephen Cutt,SHETLAND OPEN 2024
0,Chris Vice,6,2,Sean Elphinstone,SHETLAND OPEN 2024
0,Chris Vice,0,0,Sean Elphinstone,SHETLAND OPEN 2024
0,Paul Johnson,6,0,Stephen Cutt,SHETLAND OPEN 2024
0,Bryan Mccaffrey,2,6,Garry Sutherland,SHETLAND OPEN 2024
0,Keirynn Topp,0,0,Davie Sandison,SHETLAND OPEN 2024
0,Ian Hornby,6,1,Joe Finnie,SHETLAND OPEN 2024
0,Ian Hornby,6,1,Joe Finnie,SHETLAND OPEN 2024
0,Paul Johnson,6,3,Davie Sandison,SHETLAND OPEN 2024
0,Paul Johnson,6,3,Davie Sandison,SHETLAND OPEN 2024
0,Garry Sutherland,6,1,Chris Vice,SHETLAND OPEN 2024
0,Garry Sutherland,6,2,Chris Vice,SHETLAND OPEN 2024
0,James Ramsay,6,2,John Williamson,SHETLAND OPEN 2024
0,George Fraser,5,6,Declan Adamson,SHETLAND OPEN 2024
0,George Fraser,5,6,Declan Adamson,SHETLAND OPEN 2024
0,James Ramsay,0,0,John Williamson,SHETLAND OPEN 2024
0,Ian Hornby,6,2,Garry Sutherland,SHETLAND OPEN 2024
0,Ian Hornby,6,2,Garry Sutherland,SHETLAND OPEN 2024
0,Jamie Allan,2,6,Steve Duncan,SHETLAND OPEN 2024
0,Jamie Allan,2,6,Steve Duncan,SHETLAND OPEN 2024
0,Chris Simmons,6,1,Gail Wiseman,SHETLAND OPEN 2024
0,Chris Simmons,0,0,Gail Wiseman,SHETLAND OPEN 2024
0,Amanda Cutt,3,6,Paul Johnson,SHETLAND OPEN 2024
0,Amanda Cutt,3,6,Paul Johnson,SHETLAND OPEN 2024
0,Ben Mullay,6,2,Neil Petrie,SHETLAND OPEN 2024
0,Mark Finlayson,0,0,Amanda Cutt,SHETLAND OPEN 2024
0,James Ramsay,6,2,Declan Adamson,SHETLAND OPEN 2024
0,James Ramsay,6,2,Declan Adamson,SHETLAND OPEN 2024
1,Ben Mullay,0,0,Neil Petrie,SHETLAND OPEN 2024
0,Steve Duncan,6,5,Chris Simmons,SHETLAND OPEN 2024
0,Steve Duncan,0,0,Chris Simmons,SHETLAND OPEN 2024
0,Ben Mullay,4,6,James Ramsay,SHETLAND OPEN 2024
1,Ben Mullay,0,0,James Ramsay,SHETLAND OPEN 2024
0,Stanley Nisbet,6,3,Colin Irvine,SHETLAND OPEN 2024
0,Brian Thompson,4,7,Brian Dobson,SHETLAND OPEN 2024
0,Neil Johnson,7,2,Stanley Nisbet,SHETLAND OPEN 2024
0,Paul Johnson,7,4,Ian Hornby,SHETLAND OPEN 2024
0,James Ramsay,5,7,Steve Duncan,SHETLAND OPEN 2024
0,James Ramsay,0,0,Steve Duncan,SHETLAND OPEN 2024
0,Paul Johnson,0,0,Ian Hornby,SHETLAND OPEN 2024
0,Neil Johnson,0,0,Stanley Nisbet,SHETLAND OPEN 2024
0,Brian Thompson,0,0,Brian Dobson,SHETLAND OPEN 2024
0,Brian Dobson,8,6,Neil Johnson,SHETLAND OPEN 2024
0,Paul Johnson,5,8,Steve Duncan,SHETLAND OPEN 2024
0,Paul Johnson,0,0,Steve Duncan,SHETLAND OPEN 2024
0,Brian Dobson,0,0,Neil Johnson,SHETLAND OPEN 2024
0,Brian Dobson,2,9,Steve Duncan,SHETLAND OPEN 2024
0,Brian Dobson,0,0,Steve Duncan,SHETLAND OPEN 2024
