0,Abingdon Con Club,8,7,J S Sports Bar (Mac),Winter Plate Knockout
1,Oracle (Priest),0,0,Oracle (Chomyn),Winter Plate Knockout
0,Queens Arms (Anderson),2,8,J S Sports Bar (Chambers),2023/24 Team Knockout
0,Oracle Fat Kids,9,6,Croft Bar (Luck),2023/24 Team Knockout
0,Oracle (Hearne),0,0,J S Sports Bar (Hollis),2023/24 Team Knockout
0,Green Tree Specials,6,8,Oracle (Rouse),2023/24 Team Knockout
0,Croft Bar (Phipps),5,10,Queens Arms (Rolls),Winter Plate Knockout
0,Volunteer Inn,8,3,Black Swan,Winter Plate Knockout
0,Tandem (Trafford),2,8,Oracle (Cooper),Winter Plate Knockout
0,Red Lion (Priest),1,4,Oracle (Chomyn),Winter Plate Knockout
0,Abingdon Con Club,0,0,Oracle (Chomyn),Winter Plate Knockout
0,Abingdon Con Club,0,0,Oracle (Chomyn),2023/24 Team Knockout
