0,Master Q'Men,9,3,Staffie Doggers,2022/23 PBPL Premiership
0,Master Q'Men,6,6,Ball Room Kings,2022/23 PBPL Premiership
0,Staffie Underdoggers,5,7,Ball Room Strollers,2022/23 PBPL Premiership
0,Tulloch,4,8,Staffie Doggers,2022/23 PBPL Premiership
0,Letham,2,10,Ball Room Lightning,2022/23 PBPL Premiership
0,Briggy,6,6,CSSA,2022/23 PBPL Championship
0,Civvy Stags,5,7,That Bar,2022/23 PBPL Championship
0,Perth Potters,10,2,Strathy,2022/23 PBPL Championship
0,Bridgend,6,6,Malt House,2022/23 PBPL Championship
0,Malt House,6,10,Ball Room Strollers,2022/23 Handicap Cup
0,Strathy,10,6,Briggy,2022/23 Handicap Cup
0,Letham,10,7,That Bar,2022/23 Handicap Cup
0,Perth Potters,7,10,Ball Room Kings,2022/23 Handicap Cup
0,Master Q'Men,10,4,Tulloch,2022/23 Handicap Cup
0,Staffie Doggers,7,10,Staffie Underdoggers,2022/23 Handicap Cup
0,Ball Room Lightning,10,7,Civvy Stags,2022/23 Handicap Cup
0,CSSA,10,6,Bridgend,2022/23 Handicap Cup
0,Master Q'Men,4,10,Staffie Underdoggers,2022/23 Handicap Cup
0,Ball Room Strollers,10,7,Strathy,2022/23 Handicap Cup
0,Letham,8,10,Ball Room Kings,2022/23 Handicap Cup
0,Ball Room Lightning,10,8,CSSA,2022/23 Handicap Cup
0,Ball Room Strollers,10,8,Ball Room Kings,2022/23 Handicap Cup
0,Staffie Underdoggers,9,10,Ball Room Lightning,2022/23 Handicap Cup
0,Ball Room Strollers,10,9,Ball Room Lightning,2022/23 Handicap Cup
0,Staffie Underdoggers,9,6,Ball Room Lightning,2023/24 PBPL Premiership
0,Perth Potters,7,8,Ball Room Strollers,2023/24 PBPL Premiership
0,Master Q'Men,10,5,Staffie Doggers,2023/24 PBPL Premiership
0,CSSA,7,8,Ball Room Kings,2023/24 PBPL Premiership
0,Strathy,7,8,Civvy Stags,2023/24 PBPL Championship
0,Letham,8,7,Briggy,2023/24 PBPL Championship
0,Bridgend,8,7,Tulloch,2023/24 PBPL Championship
0,Malt House,2,13,That Bar,2023/24 PBPL Championship
0,CSSA,2,13,Perth Potters,2023/24 PBPL Premiership
0,Ball Room Kings,7,8,Master Q'Men,2023/24 PBPL Premiership
0,Staffie Doggers,8,7,Staffie Underdoggers,2023/24 PBPL Premiership
0,Ball Room Lightning,8,7,Ball Room Strollers,2023/24 PBPL Premiership
0,Malt House,11,4,Strathy,2023/24 PBPL Championship
0,That Bar,9,6,Bridgend,2023/24 PBPL Championship
0,Tulloch,9,6,Letham,2023/24 PBPL Championship
0,Briggy,12,3,Civvy Stags,2023/24 PBPL Championship
0,Staffie Underdoggers,11,4,Perth Potters,2023/24 PBPL Premiership
0,Master Q'Men,8,7,Ball Room Strollers,2023/24 PBPL Premiership
0,CSSA,5,10,Ball Room Lightning,2023/24 PBPL Premiership
0,Ball Room Kings,9,6,Staffie Doggers,2023/24 PBPL Premiership
0,Letham,8,7,Strathy,2023/24 PBPL Championship
0,Bridgend,9,6,Civvy Stags,2023/24 PBPL Championship
0,Malt House,4,11,Briggy,2023/24 PBPL Championship
0,That Bar,10,5,Tulloch,2023/24 PBPL Championship
0,Ball Room Kings,10,5,Perth Potters,2023/24 PBPL Premiership
0,Staffie Doggers,12,3,CSSA,2023/24 PBPL Premiership
0,Ball Room Lightning,5,10,Master Q'Men,2023/24 PBPL Premiership
0,Ball Room Strollers,10,5,Staffie Underdoggers,2023/24 PBPL Premiership
0,That Bar,10,5,Strathy,2023/24 PBPL Championship
0,Tulloch,8,7,Malt House,2023/24 PBPL Championship
0,Briggy,7,8,Bridgend,2023/24 PBPL Championship
0,Civvy Stags,4,11,Letham,2023/24 PBPL Championship
0,Master Q'Men,12,3,Perth Potters,2023/24 PBPL Premiership
0,CSSA,8,7,Staffie Underdoggers,2023/24 PBPL Premiership
0,Ball Room Kings,5,10,Ball Room Strollers,2023/24 PBPL Premiership
0,Staffie Doggers,7,8,Ball Room Lightning,2023/24 PBPL Premiership
0,Bridgend,10,5,Strathy,2023/24 PBPL Championship
0,Malt House,3,12,Letham,2023/24 PBPL Championship
0,That Bar,10,5,Civvy Stags,2023/24 PBPL Championship
0,Tulloch,7,8,Briggy,2023/24 PBPL Championship
0,Perth Potters,4,11,Staffie Doggers,2023/24 PBPL Premiership
0,Ball Room Lightning,11,4,Ball Room Kings,2023/24 PBPL Premiership
0,Ball Room Strollers,14,1,CSSA,2023/24 PBPL Premiership
0,Staffie Underdoggers,6,9,Master Q'Men,2023/24 PBPL Premiership
0,Briggy,7,8,That Bar,2023/24 PBPL Championship
0,Civvy Stags,9,6,Malt House,2023/24 PBPL Championship
0,Letham,10,5,Bridgend,2023/24 PBPL Championship
0,Strathy,5,10,Tulloch,2023/24 PBPL Championship
0,Civvy Stags,2,13,Tulloch,2023/24 PBPL Championship
0,Letham,4,11,That Bar,2023/24 PBPL Championship
0,Bridgend,15,0,Malt House,2023/24 PBPL Championship
0,Strathy,7,8,Briggy,2023/24 PBPL Championship
0,Perth Potters,5,10,Ball Room Lightning,2023/24 PBPL Premiership
0,Ball Room Strollers,7,8,Staffie Doggers,2023/24 PBPL Premiership
0,Staffie Underdoggers,5,10,Ball Room Kings,2023/24 PBPL Premiership
0,Master Q'Men,12,3,CSSA,2023/24 PBPL Premiership
0,Ball Room Strollers,8,7,Perth Potters,2023/24 PBPL Premiership
0,Ball Room Lightning,12,3,Staffie Underdoggers,2023/24 PBPL Premiership
0,Staffie Doggers,6,9,Master Q'Men,2023/24 PBPL Premiership
0,Ball Room Kings,13,2,CSSA,2023/24 PBPL Premiership
0,Civvy Stags,12,3,Strathy,2023/24 PBPL Championship
0,Briggy,7,8,Letham,2023/24 PBPL Championship
0,Tulloch,3,12,Bridgend,2023/24 PBPL Championship
0,That Bar,11,4,Malt House,2023/24 PBPL Championship
0,Staffie Underdoggers,4,3,Letham,2023/24 Eck Cain 4-Man
0,Staffie Underdoggers 2,4,0,Malt House,2023/24 Eck Cain 4-Man
0,Staffie Doggers,2,3,Ball Room Kings,2023/24 Eck Cain 4-Man
0,Briggy,4,3,Bridgend 2,2023/24 Eck Cain 4-Man
0,Bridgend,2,4,Ball Room Kings 2,2023/24 Eck Cain 4-Man
0,Ball Room Strollers 2,4,2,That Bar,2023/24 Eck Cain 4-Man
0,Malt House 2,0,4,CSSA,2023/24 Eck Cain 4-Man
0,Strathy,4,0,Civvy Stags,2023/24 Eck Cain 4-Man
0,Ball Room Lightning,2,4,Tulloch,2023/24 Eck Cain 4-Man
0,Perth Potters,1,4,Ball Room Strollers,2023/24 Eck Cain 4-Man
0,Perth Potters,10,5,CSSA,2023/24 PBPL Premiership
0,Master Q'Men,11,4,Ball Room Kings,2023/24 PBPL Premiership
0,Staffie Underdoggers,8,7,Staffie Doggers,2023/24 PBPL Premiership
0,Ball Room Strollers,7,8,Ball Room Lightning,2023/24 PBPL Premiership
0,Strathy,12,3,Malt House,2023/24 PBPL Championship
0,Bridgend,6,9,That Bar,2023/24 PBPL Championship
0,Letham,8,7,Tulloch,2023/24 PBPL Championship
0,Civvy Stags,4,11,Briggy,2023/24 PBPL Championship
0,Civvy Stags,6,8,Malt House,2023/24 Championship Cup
0,Briggy,8,7,Tulloch,2023/24 Championship Cup
0,Bridgend,6,8,Strathy,2023/24 Championship Cup
0,Letham,8,7,That Bar,2023/24 Championship Cup
0,CSSA,8,7,Staffie Underdoggers,2023/24 Premiership Cup
0,Perth Potters,2,8,Master Q'Men,2023/24 Premiership Cup
0,Ball Room Kings,6,8,Staffie Doggers,2023/24 Premiership Cup
0,Ball Room Strollers,6,8,Ball Room Lightning,2023/24 Premiership Cup
0,Strathy,3,12,Letham,2023/24 PBPL Championship
0,Civvy Stags,5,10,Bridgend,2023/24 PBPL Championship
0,Briggy,12,3,Malt House,2023/24 PBPL Championship
0,Tulloch,5,10,That Bar,2023/24 PBPL Championship
0,Ball Room Strollers,8,7,Master Q'Men,2023/24 PBPL Premiership
0,Ball Room Lightning,9,6,CSSA,2023/24 PBPL Premiership
0,Staffie Doggers,9,6,Ball Room Kings,2023/24 PBPL Premiership
0,Perth Potters,7,8,Staffie Underdoggers,2023/24 PBPL Premiership
0,CSSA,2,8,Master Q'Men,2023/24 Premiership Cup
0,Staffie Doggers,8,5,Ball Room Lightning,2023/24 Premiership Cup
0,Malt House,0,8,Briggy,2023/24 Championship Cup
0,Strathy,8,4,Letham,2023/24 Championship Cup
0,Perth Potters,7,8,Ball Room Kings,2023/24 PBPL Premiership
0,CSSA,2,13,Staffie Doggers,2023/24 PBPL Premiership
0,Master Q'Men,5,10,Ball Room Lightning,2023/24 PBPL Premiership
0,Staffie Underdoggers,6,9,Ball Room Strollers,2023/24 PBPL Premiership
0,Strathy,7,8,That Bar,2023/24 PBPL Championship
0,Malt House,7,8,Tulloch,2023/24 PBPL Championship
0,Bridgend,7,8,Briggy,2023/24 PBPL Championship
0,Letham,11,4,Civvy Stags,2023/24 PBPL Championship
0,Ball Room Lightning,3,2,Ball Room Strollers,2023/24 3-Man Cup
0,Bridgend 2,0,3,Staffie Underdoggers,2023/24 3-Man Cup
0,Ball Room Kings 2,3,0,CSSA 2,2023/24 3-Man Cup
0,Letham,3,2,CSSA,2023/24 3-Man Cup
0,Ball Room Strollers 2,3,2,Ball Room Kings,2023/24 3-Man Cup
0,Perth Potters,3,1,Briggy,2023/24 3-Man Cup
0,Perth Potters 2,1,3,That Bar,2023/24 3-Man Cup
0,Master Q'Men,2,3,Tulloch,2023/24 3-Man Cup
0,Master Q'Men 2,3,1,Strathy,2023/24 3-Man Cup
0,Letham 2,3,0,Tulloch 2,2023/24 3-Man Cup
0,Civvy Stags 2,1,3,Bridgend,2023/24 3-Man Cup
0,Civvy Stags,3,1,Strathy 2,2023/24 3-Man Cup
0,Staffie Underdoggers 2,0,3,That Bar 2,2023/24 3-Man Cup
0,Perth Potters,5,10,Master Q'Men,2023/24 PBPL Premiership
0,Staffie Underdoggers,11,4,CSSA,2023/24 PBPL Premiership
0,Ball Room Strollers,6,9,Ball Room Kings,2023/24 PBPL Premiership
0,Ball Room Lightning,6,9,Staffie Doggers,2023/24 PBPL Premiership
0,Strathy,5,10,Bridgend,2023/24 PBPL Championship
0,Letham,10,5,Malt House,2023/24 PBPL Championship
0,Civvy Stags,2,13,That Bar,2023/24 PBPL Championship
0,Briggy,6,9,Tulloch,2023/24 PBPL Championship
0,Letham,1,3,Ball Room Strollers 2,2023/24 3-Man Cup
0,Civvy Stags,0,3,Perth Potters,2023/24 3-Man Cup
0,That Bar 2,1,3,That Bar,2023/24 3-Man Cup
0,Tulloch,0,3,Master Q'Men 2,2023/24 3-Man Cup
0,Letham 2,1,3,Bridgend,2023/24 3-Man Cup
0,Staffie Doggers,7,8,Perth Potters,2023/24 PBPL Premiership
0,Ball Room Kings,9,6,Ball Room Lightning,2023/24 PBPL Premiership
0,CSSA,1,14,Ball Room Strollers,2023/24 PBPL Premiership
0,Master Q'Men,13,2,Staffie Underdoggers,2023/24 PBPL Premiership
0,Tulloch,11,4,Strathy,2023/24 PBPL Championship
0,That Bar,8,7,Briggy,2023/24 PBPL Championship
0,Malt House,3,12,Civvy Stags,2023/24 PBPL Championship
0,Bridgend,8,7,Letham,2023/24 PBPL Championship
0,Ball Room Lightning,11,4,Perth Potters,2023/24 PBPL Premiership
0,Staffie Doggers,6,9,Ball Room Strollers,2023/24 PBPL Premiership
0,Ball Room Kings,7,8,Staffie Underdoggers,2023/24 PBPL Premiership
0,CSSA,4,11,Master Q'Men,2023/24 PBPL Premiership
0,Briggy,9,6,Strathy,2023/24 PBPL Championship
0,Tulloch,11,4,Civvy Stags,2023/24 PBPL Championship
0,That Bar,9,6,Letham,2023/24 PBPL Championship
0,Malt House,3,12,Bridgend,2023/24 PBPL Championship
0,Strathy,11,4,Civvy Stags,2023/24 PBPL Championship
0,Letham,9,6,Briggy,2023/24 PBPL Championship
0,Bridgend,7,8,Tulloch,2023/24 PBPL Championship
0,Perth Potters,6,9,Ball Room Strollers,2023/24 PBPL Premiership
0,Staffie Underdoggers,5,10,Ball Room Lightning,2023/24 PBPL Premiership
0,Master Q'Men,10,5,Staffie Doggers,2023/24 PBPL Premiership
0,CSSA,7,8,Ball Room Kings,2023/24 PBPL Premiership
0,CSSA,3,12,Perth Potters,2023/24 PBPL Premiership
0,Ball Room Kings,3,12,Master Q'Men,2023/24 PBPL Premiership
0,Staffie Doggers,9,6,Staffie Underdoggers,2023/24 PBPL Premiership
0,Ball Room Lightning,9,6,Ball Room Strollers,2023/24 PBPL Premiership
0,That Bar,8,7,Bridgend,2023/24 PBPL Championship
0,Tulloch,6,9,Letham,2023/24 PBPL Championship
0,Briggy,7,8,Civvy Stags,2023/24 PBPL Championship
0,Ball Room Lightning,3,2,Staffie Underdoggers,2023/24 3-Man Cup
0,Ball Room Kings,3,0,Ball Room Strollers,2023/24 3-Man Cup
0,Perth Potters,1,3,That Bar,2023/24 3-Man Cup
0,Master Q'Men,1,3,Bridgend,2023/24 3-Man Cup
0,Ball Room Lightning,2,3,Ball Room Kings,2023/24 3-Man Cup
0,That Bar,3,1,Bridgend,2023/24 3-Man Cup
0,Ball Room Kings,3,0,That Bar,2023/24 3-Man Cup
0,Master Q'Men,10,5,Ball Room Strollers,2023/24 PBPL Premiership
0,CSSA,4,11,Ball Room Lightning,2023/24 PBPL Premiership
0,Ball Room Kings,5,10,Staffie Doggers,2023/24 PBPL Premiership
0,Letham,10,5,Strathy,2023/24 PBPL Championship
0,Bridgend,12,3,Civvy Stags,2023/24 PBPL Championship
0,That Bar,9,6,Tulloch,2023/24 PBPL Championship
0,Ball Room Kings,7,8,Perth Potters,2023/24 PBPL Premiership
0,Staffie Doggers,12,3,CSSA,2023/24 PBPL Premiership
0,Ball Room Lightning,7,8,Master Q'Men,2023/24 PBPL Premiership
0,Ball Room Strollers,11,4,Staffie Underdoggers,2023/24 PBPL Premiership
0,That Bar,12,3,Strathy,2023/24 PBPL Championship
0,Briggy,6,9,Bridgend,2023/24 PBPL Championship
0,Civvy Stags,7,8,Letham,2023/24 PBPL Championship
0,Staffie Underdoggers,4,11,Perth Potters,2023/24 PBPL Premiership
0,Master Q'Men,8,7,Staffie Doggers,2023/24 Premiership Cup
0,Briggy,8,4,Strathy,2023/24 Championship Cup
0,Master Q'Men,9,6,Perth Potters,2023/24 PBPL Premiership
0,CSSA,7,8,Staffie Underdoggers,2023/24 PBPL Premiership
0,Ball Room Kings,4,11,Ball Room Strollers,2023/24 PBPL Premiership
0,Staffie Doggers,10,5,Ball Room Lightning,2023/24 PBPL Premiership
0,Bridgend,8,7,Strathy,2023/24 PBPL Championship
0,That Bar,12,3,Civvy Stags,2023/24 PBPL Championship
0,Tulloch,5,10,Briggy,2023/24 PBPL Championship
0,Tulloch,2,4,Briggy,2023/24 Eck Cain 4-Man
0,Perth Potters,7,8,Staffie Doggers,2023/24 PBPL Premiership
0,Ball Room Lightning,10,5,Ball Room Kings,2023/24 PBPL Premiership
0,Ball Room Strollers,14,1,CSSA,2023/24 PBPL Premiership
0,Staffie Underdoggers,5,10,Master Q'Men,2023/24 PBPL Premiership
0,Strathy,3,12,Tulloch,2023/24 PBPL Championship
0,Briggy,4,11,That Bar,2023/24 PBPL Championship
0,Letham,9,6,Bridgend,2023/24 PBPL Championship
0,Staffie Underdoggers,4,2,Staffie Underdoggers 2,2023/24 Eck Cain 4-Man
0,Perth Potters,6,9,Ball Room Lightning,2023/24 PBPL Premiership
0,Ball Room Strollers,7,8,Staffie Doggers,2023/24 PBPL Premiership
0,Staffie Underdoggers,4,11,Ball Room Kings,2023/24 PBPL Premiership
0,Master Q'Men,11,4,CSSA,2023/24 PBPL Premiership
0,Strathy,4,11,Briggy,2023/24 PBPL Championship
0,Civvy Stags,3,12,Tulloch,2023/24 PBPL Championship
0,Letham,7,8,That Bar,2023/24 PBPL Championship
0,Ball Room Strollers,8,7,Perth Potters,2023/24 PBPL Premiership
0,Ball Room Lightning,11,4,Staffie Underdoggers,2023/24 PBPL Premiership
0,Staffie Doggers,6,9,Master Q'Men,2023/24 PBPL Premiership
0,Ball Room Kings,11,4,CSSA,2023/24 PBPL Premiership
0,Civvy Stags,7,8,Strathy,2023/24 PBPL Championship
0,Briggy,4,11,Letham,2023/24 PBPL Championship
0,Tulloch,10,5,Bridgend,2023/24 PBPL Championship
0,Perth Potters,10,5,CSSA,2023/24 PBPL Premiership
0,Master Q'Men,12,3,Ball Room Kings,2023/24 PBPL Premiership
0,Staffie Underdoggers,7,8,Staffie Doggers,2023/24 PBPL Premiership
0,Ball Room Strollers,10,5,Ball Room Lightning,2023/24 PBPL Premiership
0,Bridgend,8,7,That Bar,2023/24 PBPL Championship
0,Letham,8,7,Tulloch,2023/24 PBPL Championship
0,Civvy Stags,9,6,Briggy,2023/24 PBPL Championship
0,Ball Room Kings 2,4,3,Ball Room Strollers,2023/24 Eck Cain 4-Man
0,Strathy,6,9,Letham,2023/24 PBPL Championship
0,Civvy Stags,5,10,Bridgend,2023/24 PBPL Championship
0,Tulloch,4,11,That Bar,2023/24 PBPL Championship
0,Perth Potters,8,7,Staffie Underdoggers,2023/24 PBPL Premiership
0,Ball Room Strollers,6,9,Master Q'Men,2023/24 PBPL Premiership
0,Ball Room Lightning,10,5,CSSA,2023/24 PBPL Premiership
0,Staffie Doggers,8,7,Ball Room Kings,2023/24 PBPL Premiership
1,Perth Potters,0,0,Ball Room Kings,2023/24 PBPL Premiership
1,CSSA,0,0,Staffie Doggers,2023/24 PBPL Premiership
1,Master Q'Men,0,0,Ball Room Lightning,2023/24 PBPL Premiership
1,Staffie Underdoggers,0,0,Ball Room Strollers,2023/24 PBPL Premiership
1,Strathy,0,0,That Bar,2023/24 PBPL Championship
1,Bridgend,0,0,Briggy,2023/24 PBPL Championship
1,Letham,0,0,Civvy Stags,2023/24 PBPL Championship
0,Ball Room Strollers 2,3,3,CSSA,2023/24 Eck Cain 4-Man
